﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","13,1",15
1250,"7,57","12,14","16,38","18,75"
1500,"9,08","14,57","19,66","22,5"
1750,"10,59",17,"22,93","26,25"
2000,"12,11","19,42","26,21",30
2250,"13,62","21,85","29,48","33,75"
2500,"15,14","24,28","32,76","37,5"
2750,"16,65","26,71","36,03","41,25"
3000,"18,16","29,14","39,31",45
3250,"19,68","31,56","42,59","48,75"
3500,"21,19","33,99","45,86","52,5"
3750,"22,7","36,42","49,14","56,25"
4000,"24,22","38,85","52,41",60
4250,"25,73","41,28","55,69","63,75"
4500,"27,24","43,7","58,97","67,5"
4750,"28,76","46,13","62,24","71,25"
5000,"30,27","48,56","65,52",75
5250,"31,78","50,99","68,79","78,75"
5500,"33,3","53,42","72,07","82,5"
5750,"34,81","55,84","75,35","86,25"
6000,"36,33","58,27","78,62",90
6250,"37,84","60,7","81,9","93,75"
6500,"39,35","63,13","85,17","97,5"
6750,"40,87","65,56","88,45","101,24"
7000,"42,38","67,98","91,72","104,99"
7250,"43,89","70,41",95,"108,74"
7500,"45,41","72,84","98,28","112,49"
7750,"46,92","75,27","101,55","116,24"
8000,"48,43","77,7","104,83","119,99"
8250,"49,95","80,12","108,1","123,74"
8500,"51,46","82,55","111,38","127,49"
