﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,1","16,32"
1250,"7,3","11,84","15,12","20,4"
1500,"8,76","14,21","18,14","24,48"
1750,"10,22","16,58","21,17","28,56"
2000,"11,68","18,95","24,19","32,65"
2250,"13,14","21,32","27,21","36,73"
2500,"14,6","23,69","30,24","40,81"
2750,"16,06","26,06","33,26","44,89"
3000,"17,53","28,43","36,29","48,97"
3250,"18,99","30,79","39,31","53,05"
3500,"20,45","33,16","42,33","57,13"
3750,"21,91","35,53","45,36","61,21"
4000,"23,37","37,9","48,38","65,29"
4250,"24,83","40,27","51,41","69,37"
4500,"26,29","42,64","54,43","73,45"
4750,"27,75","45,01","57,45","77,53"
5000,"29,21","47,38","60,48","81,61"
5250,"30,67","49,74","63,5","85,69"
5500,"32,13","52,11","66,53","89,77"
5750,"33,59","54,48","69,55","93,86"
6000,"35,05","56,85","72,57","97,94"
6250,"36,51","59,22","75,6","102,02"
6500,"37,97","61,59","78,62","106,1"
6750,"39,43","63,96","81,64","110,18"
7000,"40,89","66,33","84,67","114,26"
7250,"42,35","68,69","87,69","118,34"
7500,"43,81","71,06","90,72","122,42"
7750,"45,27","73,43","93,74","126,5"
8000,"46,73","75,8","96,76","130,58"
8250,"48,19","78,17","99,79","134,66"
8500,"49,66","80,54","102,81","138,74"
