﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","13,1","15,86"
1250,"7,3","11,84","16,38","19,82"
1500,"8,76","14,21","19,66","23,78"
1750,"10,22","16,58","22,93","27,75"
2000,"11,68","18,95","26,21","31,71"
2250,"13,14","21,32","29,48","35,68"
2500,"14,6","23,69","32,76","39,64"
2750,"16,06","26,06","36,03","43,6"
3000,"17,53","28,43","39,31","47,57"
3250,"18,99","30,79","42,59","51,53"
3500,"20,45","33,16","45,86","55,5"
3750,"21,91","35,53","49,14","59,46"
4000,"23,37","37,9","52,41","63,43"
4250,"24,83","40,27","55,69","67,39"
4500,"26,29","42,64","58,97","71,35"
4750,"27,75","45,01","62,24","75,32"
5000,"29,21","47,38","65,52","79,28"
5250,"30,67","49,74","68,79","83,25"
5500,"32,13","52,11","72,07","87,21"
5750,"33,59","54,48","75,35","91,17"
6000,"35,05","56,85","78,62","95,14"
6250,"36,51","59,22","81,9","99,1"
6500,"37,97","61,59","85,17","103,07"
6750,"39,43","63,96","88,45","107,03"
7000,"40,89","66,33","91,72","110,99"
7250,"42,35","68,69",95,"114,96"
7500,"43,81","71,06","98,28","118,92"
7750,"45,27","73,43","101,55","122,89"
8000,"46,73","75,8","104,83","126,85"
8250,"48,19","78,17","108,1","130,81"
8500,"49,66","80,54","111,38","134,78"
