﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,1","16,32"
1250,"7,3","12,14","15,12","20,4"
1500,"8,76","14,57","18,14","24,48"
1750,"10,22",17,"21,17","28,56"
2000,"11,68","19,42","24,19","32,65"
2250,"13,14","21,85","27,21","36,73"
2500,"14,6","24,28","30,24","40,81"
2750,"16,06","26,71","33,26","44,89"
3000,"17,53","29,14","36,29","48,97"
3250,"18,99","31,56","39,31","53,05"
3500,"20,45","33,99","42,33","57,13"
3750,"21,91","36,42","45,36","61,21"
4000,"23,37","38,85","48,38","65,29"
4250,"24,83","41,28","51,41","69,37"
4500,"26,29","43,7","54,43","73,45"
4750,"27,75","46,13","57,45","77,53"
5000,"29,21","48,56","60,48","81,61"
5250,"30,67","50,99","63,5","85,69"
5500,"32,13","53,42","66,53","89,77"
5750,"33,59","55,84","69,55","93,86"
6000,"35,05","58,27","72,57","97,94"
6250,"36,51","60,7","75,6","102,02"
6500,"37,97","63,13","78,62","106,1"
6750,"39,43","65,56","81,64","110,18"
7000,"40,89","67,98","84,67","114,26"
7250,"42,35","70,41","87,69","118,34"
7500,"43,81","72,84","90,72","122,42"
7750,"45,27","75,27","93,74","126,5"
8000,"46,73","77,7","96,76","130,58"
8250,"48,19","80,12","99,79","134,66"
8500,"49,66","82,55","102,81","138,74"
