﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,1","15,86"
1250,"7,3","11,56","15,12","19,82"
1500,"8,76","13,87","18,14","23,78"
1750,"10,22","16,19","21,17","27,75"
2000,"11,68","18,5","24,19","31,71"
2250,"13,14","20,81","27,21","35,68"
2500,"14,6","23,12","30,24","39,64"
2750,"16,06","25,44","33,26","43,6"
3000,"17,53","27,75","36,29","47,57"
3250,"18,99","30,06","39,31","51,53"
3500,"20,45","32,37","42,33","55,5"
3750,"21,91","34,69","45,36","59,46"
4000,"23,37",37,"48,38","63,43"
4250,"24,83","39,31","51,41","67,39"
4500,"26,29","41,62","54,43","71,35"
4750,"27,75","43,94","57,45","75,32"
5000,"29,21","46,25","60,48","79,28"
5250,"30,67","48,56","63,5","83,25"
5500,"32,13","50,87","66,53","87,21"
5750,"33,59","53,18","69,55","91,17"
6000,"35,05","55,5","72,57","95,14"
6250,"36,51","57,81","75,6","99,1"
6500,"37,97","60,12","78,62","103,07"
6750,"39,43","62,43","81,64","107,03"
7000,"40,89","64,75","84,67","110,99"
7250,"42,35","67,06","87,69","114,96"
7500,"43,81","69,37","90,72","118,92"
7750,"45,27","71,68","93,74","122,89"
8000,"46,73",74,"96,76","126,85"
8250,"48,19","76,31","99,79","130,81"
8500,"49,66","78,62","102,81","134,78"
