﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","13,1",15
1250,"7,3","12,14","16,38","18,75"
1500,"8,76","14,57","19,66","22,5"
1750,"10,22",17,"22,93","26,25"
2000,"11,68","19,42","26,21",30
2250,"13,14","21,85","29,48","33,75"
2500,"14,6","24,28","32,76","37,5"
2750,"16,06","26,71","36,03","41,25"
3000,"17,53","29,14","39,31",45
3250,"18,99","31,56","42,59","48,75"
3500,"20,45","33,99","45,86","52,5"
3750,"21,91","36,42","49,14","56,25"
4000,"23,37","38,85","52,41",60
4250,"24,83","41,28","55,69","63,75"
4500,"26,29","43,7","58,97","67,5"
4750,"27,75","46,13","62,24","71,25"
5000,"29,21","48,56","65,52",75
5250,"30,67","50,99","68,79","78,75"
5500,"32,13","53,42","72,07","82,5"
5750,"33,59","55,84","75,35","86,25"
6000,"35,05","58,27","78,62",90
6250,"36,51","60,7","81,9","93,75"
6500,"37,97","63,13","85,17","97,5"
6750,"39,43","65,56","88,45","101,24"
7000,"40,89","67,98","91,72","104,99"
7250,"42,35","70,41",95,"108,74"
7500,"43,81","72,84","98,28","112,49"
7750,"45,27","75,27","101,55","116,24"
8000,"46,73","77,7","104,83","119,99"
8250,"48,19","80,12","108,1","123,74"
8500,"49,66","82,55","111,38","127,49"
