﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,75","15,42"
1250,"7,3","12,14","15,94","19,27"
1500,"8,76","14,57","19,12","23,12"
1750,"10,22",17,"22,31","26,98"
2000,"11,68","19,42","25,5","30,83"
2250,"13,14","21,85","28,69","34,69"
2500,"14,6","24,28","31,87","38,54"
2750,"16,06","26,71","35,06","42,39"
3000,"17,53","29,14","38,25","46,25"
3250,"18,99","31,56","41,44","50,1"
3500,"20,45","33,99","44,62","53,96"
3750,"21,91","36,42","47,81","57,81"
4000,"23,37","38,85",51,"61,66"
4250,"24,83","41,28","54,18","65,52"
4500,"26,29","43,7","57,37","69,37"
4750,"27,75","46,13","60,56","73,23"
5000,"29,21","48,56","63,75","77,08"
5250,"30,67","50,99","66,93","80,93"
5500,"32,13","53,42","70,12","84,79"
5750,"33,59","55,84","73,31","88,64"
6000,"35,05","58,27","76,5","92,5"
6250,"36,51","60,7","79,68","96,35"
6500,"37,97","63,13","82,87","100,2"
6750,"39,43","65,56","86,06","104,06"
7000,"40,89","67,98","89,25","107,91"
7250,"42,35","70,41","92,43","111,77"
7500,"43,81","72,84","95,62","115,62"
7750,"45,27","75,27","98,81","119,47"
8000,"46,73","77,7","101,99","123,33"
8250,"48,19","80,12","105,18","127,18"
8500,"49,66","82,55","108,37","131,04"
