﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,41","15,86"
1250,"7,3","12,14","15,52","19,82"
1500,"8,76","14,57","18,62","23,78"
1750,"10,22",17,"21,72","27,75"
2000,"11,68","19,42","24,83","31,71"
2250,"13,14","21,85","27,93","35,68"
2500,"14,6","24,28","31,03","39,64"
2750,"16,06","26,71","34,14","43,6"
3000,"17,53","29,14","37,24","47,57"
3250,"18,99","31,56","40,35","51,53"
3500,"20,45","33,99","43,45","55,5"
3750,"21,91","36,42","46,55","59,46"
4000,"23,37","38,85","49,66","63,43"
4250,"24,83","41,28","52,76","67,39"
4500,"26,29","43,7","55,86","71,35"
4750,"27,75","46,13","58,97","75,32"
5000,"29,21","48,56","62,07","79,28"
5250,"30,67","50,99","65,17","83,25"
5500,"32,13","53,42","68,28","87,21"
5750,"33,59","55,84","71,38","91,17"
6000,"35,05","58,27","74,48","95,14"
6250,"36,51","60,7","77,59","99,1"
6500,"37,97","63,13","80,69","103,07"
6750,"39,43","65,56","83,79","107,03"
7000,"40,89","67,98","86,9","110,99"
7250,"42,35","70,41",90,"114,96"
7500,"43,81","72,84","93,1","118,92"
7750,"45,27","75,27","96,21","122,89"
8000,"46,73","77,7","99,31","126,85"
8250,"48,19","80,12","102,41","130,81"
8500,"49,66","82,55","105,52","134,78"
