﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,41","16,82"
1250,"7,3","11,84","15,52","21,02"
1500,"8,76","14,21","18,62","25,23"
1750,"10,22","16,58","21,72","29,43"
2000,"11,68","18,95","24,83","33,63"
2250,"13,14","21,32","27,93","37,84"
2500,"14,6","23,69","31,03","42,04"
2750,"16,06","26,06","34,14","46,25"
3000,"17,53","28,43","37,24","50,45"
3250,"18,99","30,79","40,35","54,66"
3500,"20,45","33,16","43,45","58,86"
3750,"21,91","35,53","46,55","63,07"
4000,"23,37","37,9","49,66","67,27"
4250,"24,83","40,27","52,76","71,47"
4500,"26,29","42,64","55,86","75,68"
4750,"27,75","45,01","58,97","79,88"
5000,"29,21","47,38","62,07","84,09"
5250,"30,67","49,74","65,17","88,29"
5500,"32,13","52,11","68,28","92,5"
5750,"33,59","54,48","71,38","96,7"
6000,"35,05","56,85","74,48","100,9"
6250,"36,51","59,22","77,59","105,11"
6500,"37,97","61,59","80,69","109,31"
6750,"39,43","63,96","83,79","113,52"
7000,"40,89","66,33","86,9","117,72"
7250,"42,35","68,69",90,"121,93"
7500,"43,81","71,06","93,1","126,13"
7750,"45,27","73,43","96,21","130,33"
8000,"46,73","75,8","99,31","134,54"
8250,"48,19","78,17","102,41","138,74"
8500,"49,66","80,54","105,52","142,95"
