﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,75","15,86"
1250,"7,57","11,84","15,94","19,82"
1500,"9,08","14,21","19,12","23,78"
1750,"10,59","16,58","22,31","27,75"
2000,"12,11","18,95","25,5","31,71"
2250,"13,62","21,32","28,69","35,68"
2500,"15,14","23,69","31,87","39,64"
2750,"16,65","26,06","35,06","43,6"
3000,"18,16","28,43","38,25","47,57"
3250,"19,68","30,79","41,44","51,53"
3500,"21,19","33,16","44,62","55,5"
3750,"22,7","35,53","47,81","59,46"
4000,"24,22","37,9",51,"63,43"
4250,"25,73","40,27","54,18","67,39"
4500,"27,24","42,64","57,37","71,35"
4750,"28,76","45,01","60,56","75,32"
5000,"30,27","47,38","63,75","79,28"
5250,"31,78","49,74","66,93","83,25"
5500,"33,3","52,11","70,12","87,21"
5750,"34,81","54,48","73,31","91,17"
6000,"36,33","56,85","76,5","95,14"
6250,"37,84","59,22","79,68","99,1"
6500,"39,35","61,59","82,87","103,07"
6750,"40,87","63,96","86,06","107,03"
7000,"42,38","66,33","89,25","110,99"
7250,"43,89","68,69","92,43","114,96"
7500,"45,41","71,06","95,62","118,92"
7750,"46,92","73,43","98,81","122,89"
8000,"48,43","75,8","101,99","126,85"
8250,"49,95","78,17","105,18","130,81"
8500,"51,46","80,54","108,37","134,78"
