﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","13,1","16,82"
1250,"7,57","11,56","16,38","21,02"
1500,"9,08","13,87","19,66","25,23"
1750,"10,59","16,19","22,93","29,43"
2000,"12,11","18,5","26,21","33,63"
2250,"13,62","20,81","29,48","37,84"
2500,"15,14","23,12","32,76","42,04"
2750,"16,65","25,44","36,03","46,25"
3000,"18,16","27,75","39,31","50,45"
3250,"19,68","30,06","42,59","54,66"
3500,"21,19","32,37","45,86","58,86"
3750,"22,7","34,69","49,14","63,07"
4000,"24,22",37,"52,41","67,27"
4250,"25,73","39,31","55,69","71,47"
4500,"27,24","41,62","58,97","75,68"
4750,"28,76","43,94","62,24","79,88"
5000,"30,27","46,25","65,52","84,09"
5250,"31,78","48,56","68,79","88,29"
5500,"33,3","50,87","72,07","92,5"
5750,"34,81","53,18","75,35","96,7"
6000,"36,33","55,5","78,62","100,9"
6250,"37,84","57,81","81,9","105,11"
6500,"39,35","60,12","85,17","109,31"
6750,"40,87","62,43","88,45","113,52"
7000,"42,38","64,75","91,72","117,72"
7250,"43,89","67,06",95,"121,93"
7500,"45,41","69,37","98,28","126,13"
7750,"46,92","71,68","101,55","130,33"
8000,"48,43",74,"104,83","134,54"
8250,"49,95","76,31","108,1","138,74"
8500,"51,46","78,62","111,38","142,95"
