﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,1","15,86"
1250,"7,57","12,14","15,12","19,82"
1500,"9,08","14,57","18,14","23,78"
1750,"10,59",17,"21,17","27,75"
2000,"12,11","19,42","24,19","31,71"
2250,"13,62","21,85","27,21","35,68"
2500,"15,14","24,28","30,24","39,64"
2750,"16,65","26,71","33,26","43,6"
3000,"18,16","29,14","36,29","47,57"
3250,"19,68","31,56","39,31","51,53"
3500,"21,19","33,99","42,33","55,5"
3750,"22,7","36,42","45,36","59,46"
4000,"24,22","38,85","48,38","63,43"
4250,"25,73","41,28","51,41","67,39"
4500,"27,24","43,7","54,43","71,35"
4750,"28,76","46,13","57,45","75,32"
5000,"30,27","48,56","60,48","79,28"
5250,"31,78","50,99","63,5","83,25"
5500,"33,3","53,42","66,53","87,21"
5750,"34,81","55,84","69,55","91,17"
6000,"36,33","58,27","72,57","95,14"
6250,"37,84","60,7","75,6","99,1"
6500,"39,35","63,13","78,62","103,07"
6750,"40,87","65,56","81,64","107,03"
7000,"42,38","67,98","84,67","110,99"
7250,"43,89","70,41","87,69","114,96"
7500,"45,41","72,84","90,72","118,92"
7750,"46,92","75,27","93,74","122,89"
8000,"48,43","77,7","96,76","126,85"
8250,"49,95","80,12","99,79","130,81"
8500,"51,46","82,55","102,81","134,78"
