﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,41","16,82"
1250,"7,3","12,14","15,52","21,02"
1500,"8,76","14,57","18,62","25,23"
1750,"10,22",17,"21,72","29,43"
2000,"11,68","19,42","24,83","33,63"
2250,"13,14","21,85","27,93","37,84"
2500,"14,6","24,28","31,03","42,04"
2750,"16,06","26,71","34,14","46,25"
3000,"17,53","29,14","37,24","50,45"
3250,"18,99","31,56","40,35","54,66"
3500,"20,45","33,99","43,45","58,86"
3750,"21,91","36,42","46,55","63,07"
4000,"23,37","38,85","49,66","67,27"
4250,"24,83","41,28","52,76","71,47"
4500,"26,29","43,7","55,86","75,68"
4750,"27,75","46,13","58,97","79,88"
5000,"29,21","48,56","62,07","84,09"
5250,"30,67","50,99","65,17","88,29"
5500,"32,13","53,42","68,28","92,5"
5750,"33,59","55,84","71,38","96,7"
6000,"35,05","58,27","74,48","100,9"
6250,"36,51","60,7","77,59","105,11"
6500,"37,97","63,13","80,69","109,31"
6750,"39,43","65,56","83,79","113,52"
7000,"40,89","67,98","86,9","117,72"
7250,"42,35","70,41",90,"121,93"
7500,"43,81","72,84","93,1","126,13"
7750,"45,27","75,27","96,21","130,33"
8000,"46,73","77,7","99,31","134,54"
8250,"48,19","80,12","102,41","138,74"
8500,"49,66","82,55","105,52","142,95"
