﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,41","15,86"
1250,"7,3","11,84","15,52","19,82"
1500,"8,76","14,21","18,62","23,78"
1750,"10,22","16,58","21,72","27,75"
2000,"11,68","18,95","24,83","31,71"
2250,"13,14","21,32","27,93","35,68"
2500,"14,6","23,69","31,03","39,64"
2750,"16,06","26,06","34,14","43,6"
3000,"17,53","28,43","37,24","47,57"
3250,"18,99","30,79","40,35","51,53"
3500,"20,45","33,16","43,45","55,5"
3750,"21,91","35,53","46,55","59,46"
4000,"23,37","37,9","49,66","63,43"
4250,"24,83","40,27","52,76","67,39"
4500,"26,29","42,64","55,86","71,35"
4750,"27,75","45,01","58,97","75,32"
5000,"29,21","47,38","62,07","79,28"
5250,"30,67","49,74","65,17","83,25"
5500,"32,13","52,11","68,28","87,21"
5750,"33,59","54,48","71,38","91,17"
6000,"35,05","56,85","74,48","95,14"
6250,"36,51","59,22","77,59","99,1"
6500,"37,97","61,59","80,69","103,07"
6750,"39,43","63,96","83,79","107,03"
7000,"40,89","66,33","86,9","110,99"
7250,"42,35","68,69",90,"114,96"
7500,"43,81","71,06","93,1","118,92"
7750,"45,27","73,43","96,21","122,89"
8000,"46,73","75,8","99,31","126,85"
8250,"48,19","78,17","102,41","130,81"
8500,"49,66","80,54","105,52","134,78"
