﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,75","15,42"
1250,"7,3","11,56","15,94","19,27"
1500,"8,76","13,87","19,12","23,12"
1750,"10,22","16,19","22,31","26,98"
2000,"11,68","18,5","25,5","30,83"
2250,"13,14","20,81","28,69","34,69"
2500,"14,6","23,12","31,87","38,54"
2750,"16,06","25,44","35,06","42,39"
3000,"17,53","27,75","38,25","46,25"
3250,"18,99","30,06","41,44","50,1"
3500,"20,45","32,37","44,62","53,96"
3750,"21,91","34,69","47,81","57,81"
4000,"23,37",37,51,"61,66"
4250,"24,83","39,31","54,18","65,52"
4500,"26,29","41,62","57,37","69,37"
4750,"27,75","43,94","60,56","73,23"
5000,"29,21","46,25","63,75","77,08"
5250,"30,67","48,56","66,93","80,93"
5500,"32,13","50,87","70,12","84,79"
5750,"33,59","53,18","73,31","88,64"
6000,"35,05","55,5","76,5","92,5"
6250,"36,51","57,81","79,68","96,35"
6500,"37,97","60,12","82,87","100,2"
6750,"39,43","62,43","86,06","104,06"
7000,"40,89","64,75","89,25","107,91"
7250,"42,35","67,06","92,43","111,77"
7500,"43,81","69,37","95,62","115,62"
7750,"45,27","71,68","98,81","119,47"
8000,"46,73",74,"101,99","123,33"
8250,"48,19","76,31","105,18","127,18"
8500,"49,66","78,62","108,37","131,04"
