﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,1","16,32"
1250,"7,57","12,14","15,12","20,4"
1500,"9,08","14,57","18,14","24,48"
1750,"10,59",17,"21,17","28,56"
2000,"12,11","19,42","24,19","32,65"
2250,"13,62","21,85","27,21","36,73"
2500,"15,14","24,28","30,24","40,81"
2750,"16,65","26,71","33,26","44,89"
3000,"18,16","29,14","36,29","48,97"
3250,"19,68","31,56","39,31","53,05"
3500,"21,19","33,99","42,33","57,13"
3750,"22,7","36,42","45,36","61,21"
4000,"24,22","38,85","48,38","65,29"
4250,"25,73","41,28","51,41","69,37"
4500,"27,24","43,7","54,43","73,45"
4750,"28,76","46,13","57,45","77,53"
5000,"30,27","48,56","60,48","81,61"
5250,"31,78","50,99","63,5","85,69"
5500,"33,3","53,42","66,53","89,77"
5750,"34,81","55,84","69,55","93,86"
6000,"36,33","58,27","72,57","97,94"
6250,"37,84","60,7","75,6","102,02"
6500,"39,35","63,13","78,62","106,1"
6750,"40,87","65,56","81,64","110,18"
7000,"42,38","67,98","84,67","114,26"
7250,"43,89","70,41","87,69","118,34"
7500,"45,41","72,84","90,72","122,42"
7750,"46,92","75,27","93,74","126,5"
8000,"48,43","77,7","96,76","130,58"
8250,"49,95","80,12","99,79","134,66"
8500,"51,46","82,55","102,81","138,74"
