﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,41","16,32"
1250,"7,3","11,84","15,52","20,4"
1500,"8,76","14,21","18,62","24,48"
1750,"10,22","16,58","21,72","28,56"
2000,"11,68","18,95","24,83","32,65"
2250,"13,14","21,32","27,93","36,73"
2500,"14,6","23,69","31,03","40,81"
2750,"16,06","26,06","34,14","44,89"
3000,"17,53","28,43","37,24","48,97"
3250,"18,99","30,79","40,35","53,05"
3500,"20,45","33,16","43,45","57,13"
3750,"21,91","35,53","46,55","61,21"
4000,"23,37","37,9","49,66","65,29"
4250,"24,83","40,27","52,76","69,37"
4500,"26,29","42,64","55,86","73,45"
4750,"27,75","45,01","58,97","77,53"
5000,"29,21","47,38","62,07","81,61"
5250,"30,67","49,74","65,17","85,69"
5500,"32,13","52,11","68,28","89,77"
5750,"33,59","54,48","71,38","93,86"
6000,"35,05","56,85","74,48","97,94"
6250,"36,51","59,22","77,59","102,02"
6500,"37,97","61,59","80,69","106,1"
6750,"39,43","63,96","83,79","110,18"
7000,"40,89","66,33","86,9","114,26"
7250,"42,35","68,69",90,"118,34"
7500,"43,81","71,06","93,1","122,42"
7750,"45,27","73,43","96,21","126,5"
8000,"46,73","75,8","99,31","130,58"
8250,"48,19","78,17","102,41","134,66"
8500,"49,66","80,54","105,52","138,74"
