﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,1","16,82"
1250,"7,57","11,84","15,12","21,02"
1500,"9,08","14,21","18,14","25,23"
1750,"10,59","16,58","21,17","29,43"
2000,"12,11","18,95","24,19","33,63"
2250,"13,62","21,32","27,21","37,84"
2500,"15,14","23,69","30,24","42,04"
2750,"16,65","26,06","33,26","46,25"
3000,"18,16","28,43","36,29","50,45"
3250,"19,68","30,79","39,31","54,66"
3500,"21,19","33,16","42,33","58,86"
3750,"22,7","35,53","45,36","63,07"
4000,"24,22","37,9","48,38","67,27"
4250,"25,73","40,27","51,41","71,47"
4500,"27,24","42,64","54,43","75,68"
4750,"28,76","45,01","57,45","79,88"
5000,"30,27","47,38","60,48","84,09"
5250,"31,78","49,74","63,5","88,29"
5500,"33,3","52,11","66,53","92,5"
5750,"34,81","54,48","69,55","96,7"
6000,"36,33","56,85","72,57","100,9"
6250,"37,84","59,22","75,6","105,11"
6500,"39,35","61,59","78,62","109,31"
6750,"40,87","63,96","81,64","113,52"
7000,"42,38","66,33","84,67","117,72"
7250,"43,89","68,69","87,69","121,93"
7500,"45,41","71,06","90,72","126,13"
7750,"46,92","73,43","93,74","130,33"
8000,"48,43","75,8","96,76","134,54"
8250,"49,95","78,17","99,79","138,74"
8500,"51,46","80,54","102,81","142,95"
