﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,41","15,86"
1250,"7,57","12,14","15,52","19,82"
1500,"9,08","14,57","18,62","23,78"
1750,"10,59",17,"21,72","27,75"
2000,"12,11","19,42","24,83","31,71"
2250,"13,62","21,85","27,93","35,68"
2500,"15,14","24,28","31,03","39,64"
2750,"16,65","26,71","34,14","43,6"
3000,"18,16","29,14","37,24","47,57"
3250,"19,68","31,56","40,35","51,53"
3500,"21,19","33,99","43,45","55,5"
3750,"22,7","36,42","46,55","59,46"
4000,"24,22","38,85","49,66","63,43"
4250,"25,73","41,28","52,76","67,39"
4500,"27,24","43,7","55,86","71,35"
4750,"28,76","46,13","58,97","75,32"
5000,"30,27","48,56","62,07","79,28"
5250,"31,78","50,99","65,17","83,25"
5500,"33,3","53,42","68,28","87,21"
5750,"34,81","55,84","71,38","91,17"
6000,"36,33","58,27","74,48","95,14"
6250,"37,84","60,7","77,59","99,1"
6500,"39,35","63,13","80,69","103,07"
6750,"40,87","65,56","83,79","107,03"
7000,"42,38","67,98","86,9","110,99"
7250,"43,89","70,41",90,"114,96"
7500,"45,41","72,84","93,1","118,92"
7750,"46,92","75,27","96,21","122,89"
8000,"48,43","77,7","99,31","126,85"
8250,"49,95","80,12","102,41","130,81"
8500,"51,46","82,55","105,52","134,78"
