﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","12,41","16,82"
1250,"7,57","11,56","15,52","21,02"
1500,"9,08","13,87","18,62","25,23"
1750,"10,59","16,19","21,72","29,43"
2000,"12,11","18,5","24,83","33,63"
2250,"13,62","20,81","27,93","37,84"
2500,"15,14","23,12","31,03","42,04"
2750,"16,65","25,44","34,14","46,25"
3000,"18,16","27,75","37,24","50,45"
3250,"19,68","30,06","40,35","54,66"
3500,"21,19","32,37","43,45","58,86"
3750,"22,7","34,69","46,55","63,07"
4000,"24,22",37,"49,66","67,27"
4250,"25,73","39,31","52,76","71,47"
4500,"27,24","41,62","55,86","75,68"
4750,"28,76","43,94","58,97","79,88"
5000,"30,27","46,25","62,07","84,09"
5250,"31,78","48,56","65,17","88,29"
5500,"33,3","50,87","68,28","92,5"
5750,"34,81","53,18","71,38","96,7"
6000,"36,33","55,5","74,48","100,9"
6250,"37,84","57,81","77,59","105,11"
6500,"39,35","60,12","80,69","109,31"
6750,"40,87","62,43","83,79","113,52"
7000,"42,38","64,75","86,9","117,72"
7250,"43,89","67,06",90,"121,93"
7500,"45,41","69,37","93,1","126,13"
7750,"46,92","71,68","96,21","130,33"
8000,"48,43",74,"99,31","134,54"
8250,"49,95","76,31","102,41","138,74"
8500,"51,46","78,62","105,52","142,95"
