﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","12,1","16,82"
1250,"7,57","11,56","15,12","21,02"
1500,"9,08","13,87","18,14","25,23"
1750,"10,59","16,19","21,17","29,43"
2000,"12,11","18,5","24,19","33,63"
2250,"13,62","20,81","27,21","37,84"
2500,"15,14","23,12","30,24","42,04"
2750,"16,65","25,44","33,26","46,25"
3000,"18,16","27,75","36,29","50,45"
3250,"19,68","30,06","39,31","54,66"
3500,"21,19","32,37","42,33","58,86"
3750,"22,7","34,69","45,36","63,07"
4000,"24,22",37,"48,38","67,27"
4250,"25,73","39,31","51,41","71,47"
4500,"27,24","41,62","54,43","75,68"
4750,"28,76","43,94","57,45","79,88"
5000,"30,27","46,25","60,48","84,09"
5250,"31,78","48,56","63,5","88,29"
5500,"33,3","50,87","66,53","92,5"
5750,"34,81","53,18","69,55","96,7"
6000,"36,33","55,5","72,57","100,9"
6250,"37,84","57,81","75,6","105,11"
6500,"39,35","60,12","78,62","109,31"
6750,"40,87","62,43","81,64","113,52"
7000,"42,38","64,75","84,67","117,72"
7250,"43,89","67,06","87,69","121,93"
7500,"45,41","69,37","90,72","126,13"
7750,"46,92","71,68","93,74","130,33"
8000,"48,43",74,"96,76","134,54"
8250,"49,95","76,31","99,79","138,74"
8500,"51,46","78,62","102,81","142,95"
