﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","13,1","15,86"
1250,"7,3","11,56","16,38","19,82"
1500,"8,76","13,87","19,66","23,78"
1750,"10,22","16,19","22,93","27,75"
2000,"11,68","18,5","26,21","31,71"
2250,"13,14","20,81","29,48","35,68"
2500,"14,6","23,12","32,76","39,64"
2750,"16,06","25,44","36,03","43,6"
3000,"17,53","27,75","39,31","47,57"
3250,"18,99","30,06","42,59","51,53"
3500,"20,45","32,37","45,86","55,5"
3750,"21,91","34,69","49,14","59,46"
4000,"23,37",37,"52,41","63,43"
4250,"24,83","39,31","55,69","67,39"
4500,"26,29","41,62","58,97","71,35"
4750,"27,75","43,94","62,24","75,32"
5000,"29,21","46,25","65,52","79,28"
5250,"30,67","48,56","68,79","83,25"
5500,"32,13","50,87","72,07","87,21"
5750,"33,59","53,18","75,35","91,17"
6000,"35,05","55,5","78,62","95,14"
6250,"36,51","57,81","81,9","99,1"
6500,"37,97","60,12","85,17","103,07"
6750,"39,43","62,43","88,45","107,03"
7000,"40,89","64,75","91,72","110,99"
7250,"42,35","67,06",95,"114,96"
7500,"43,81","69,37","98,28","118,92"
7750,"45,27","71,68","101,55","122,89"
8000,"46,73",74,"104,83","126,85"
8250,"48,19","76,31","108,1","130,81"
8500,"49,66","78,62","111,38","134,78"
