﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,75","15,86"
1250,"7,3","11,56","15,94","19,82"
1500,"8,76","13,87","19,12","23,78"
1750,"10,22","16,19","22,31","27,75"
2000,"11,68","18,5","25,5","31,71"
2250,"13,14","20,81","28,69","35,68"
2500,"14,6","23,12","31,87","39,64"
2750,"16,06","25,44","35,06","43,6"
3000,"17,53","27,75","38,25","47,57"
3250,"18,99","30,06","41,44","51,53"
3500,"20,45","32,37","44,62","55,5"
3750,"21,91","34,69","47,81","59,46"
4000,"23,37",37,51,"63,43"
4250,"24,83","39,31","54,18","67,39"
4500,"26,29","41,62","57,37","71,35"
4750,"27,75","43,94","60,56","75,32"
5000,"29,21","46,25","63,75","79,28"
5250,"30,67","48,56","66,93","83,25"
5500,"32,13","50,87","70,12","87,21"
5750,"33,59","53,18","73,31","91,17"
6000,"35,05","55,5","76,5","95,14"
6250,"36,51","57,81","79,68","99,1"
6500,"37,97","60,12","82,87","103,07"
6750,"39,43","62,43","86,06","107,03"
7000,"40,89","64,75","89,25","110,99"
7250,"42,35","67,06","92,43","114,96"
7500,"43,81","69,37","95,62","118,92"
7750,"45,27","71,68","98,81","122,89"
8000,"46,73",74,"101,99","126,85"
8250,"48,19","76,31","105,18","130,81"
8500,"49,66","78,62","108,37","134,78"
