﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,75",15
1250,"7,57","12,14","15,94","18,75"
1500,"9,08","14,57","19,12","22,5"
1750,"10,59",17,"22,31","26,25"
2000,"12,11","19,42","25,5",30
2250,"13,62","21,85","28,69","33,75"
2500,"15,14","24,28","31,87","37,5"
2750,"16,65","26,71","35,06","41,25"
3000,"18,16","29,14","38,25",45
3250,"19,68","31,56","41,44","48,75"
3500,"21,19","33,99","44,62","52,5"
3750,"22,7","36,42","47,81","56,25"
4000,"24,22","38,85",51,60
4250,"25,73","41,28","54,18","63,75"
4500,"27,24","43,7","57,37","67,5"
4750,"28,76","46,13","60,56","71,25"
5000,"30,27","48,56","63,75",75
5250,"31,78","50,99","66,93","78,75"
5500,"33,3","53,42","70,12","82,5"
5750,"34,81","55,84","73,31","86,25"
6000,"36,33","58,27","76,5",90
6250,"37,84","60,7","79,68","93,75"
6500,"39,35","63,13","82,87","97,5"
6750,"40,87","65,56","86,06","101,24"
7000,"42,38","67,98","89,25","104,99"
7250,"43,89","70,41","92,43","108,74"
7500,"45,41","72,84","95,62","112,49"
7750,"46,92","75,27","98,81","116,24"
8000,"48,43","77,7","101,99","119,99"
8250,"49,95","80,12","105,18","123,74"
8500,"51,46","82,55","108,37","127,49"
