﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","8,59","12,41","16,19"
1250,"7,3","10,74","15,52","20,23"
1500,"8,76","12,88","18,62","24,28"
1750,"10,22","15,03","21,72","28,33"
2000,"11,68","17,18","24,83","32,37"
2250,"13,14","19,32","27,93","36,42"
2500,"14,6","21,47","31,03","40,47"
2750,"16,06","23,62","34,14","44,51"
3000,"17,53","25,77","37,24","48,56"
3250,"18,99","27,91","40,35","52,61"
3500,"20,45","30,06","43,45","56,65"
3750,"21,91","32,21","46,55","60,7"
4000,"23,37","34,36","49,66","64,75"
4250,"24,83","36,5","52,76","68,79"
4500,"26,29","38,65","55,86","72,84"
4750,"27,75","40,8","58,97","76,89"
5000,"29,21","42,94","62,07","80,93"
5250,"30,67","45,09","65,17","84,98"
5500,"32,13","47,24","68,28","89,03"
5750,"33,59","49,39","71,38","93,07"
6000,"35,05","51,53","74,48","97,12"
6250,"36,51","53,68","77,59","101,17"
6500,"37,97","55,83","80,69","105,21"
6750,"39,43","57,97","83,79","109,26"
7000,"40,89","60,12","86,9","113,31"
7250,"42,35","62,27",90,"117,35"
7500,"43,81","64,42","93,1","121,4"
7750,"45,27","66,56","96,21","125,45"
8000,"46,73","68,71","99,31","129,49"
8250,"48,19","70,86","102,41","133,54"
8500,"49,66","73,01","105,52","137,59"
