﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","12,75",15
1250,"7,57","11,56","15,94","18,75"
1500,"9,08","13,87","19,12","22,5"
1750,"10,59","16,19","22,31","26,25"
2000,"12,11","18,5","25,5",30
2250,"13,62","20,81","28,69","33,75"
2500,"15,14","23,12","31,87","37,5"
2750,"16,65","25,44","35,06","41,25"
3000,"18,16","27,75","38,25",45
3250,"19,68","30,06","41,44","48,75"
3500,"21,19","32,37","44,62","52,5"
3750,"22,7","34,69","47,81","56,25"
4000,"24,22",37,51,60
4250,"25,73","39,31","54,18","63,75"
4500,"27,24","41,62","57,37","67,5"
4750,"28,76","43,94","60,56","71,25"
5000,"30,27","46,25","63,75",75
5250,"31,78","48,56","66,93","78,75"
5500,"33,3","50,87","70,12","82,5"
5750,"34,81","53,18","73,31","86,25"
6000,"36,33","55,5","76,5",90
6250,"37,84","57,81","79,68","93,75"
6500,"39,35","60,12","82,87","97,5"
6750,"40,87","62,43","86,06","101,24"
7000,"42,38","64,75","89,25","104,99"
7250,"43,89","67,06","92,43","108,74"
7500,"45,41","69,37","95,62","112,49"
7750,"46,92","71,68","98,81","116,24"
8000,"48,43",74,"101,99","119,99"
8250,"49,95","76,31","105,18","123,74"
8500,"51,46","78,62","108,37","127,49"
