﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,41",15
1250,"7,3","11,84","15,52","18,75"
1500,"8,76","14,21","18,62","22,5"
1750,"10,22","16,58","21,72","26,25"
2000,"11,68","18,95","24,83",30
2250,"13,14","21,32","27,93","33,75"
2500,"14,6","23,69","31,03","37,5"
2750,"16,06","26,06","34,14","41,25"
3000,"17,53","28,43","37,24",45
3250,"18,99","30,79","40,35","48,75"
3500,"20,45","33,16","43,45","52,5"
3750,"21,91","35,53","46,55","56,25"
4000,"23,37","37,9","49,66",60
4250,"24,83","40,27","52,76","63,75"
4500,"26,29","42,64","55,86","67,5"
4750,"27,75","45,01","58,97","71,25"
5000,"29,21","47,38","62,07",75
5250,"30,67","49,74","65,17","78,75"
5500,"32,13","52,11","68,28","82,5"
5750,"33,59","54,48","71,38","86,25"
6000,"35,05","56,85","74,48",90
6250,"36,51","59,22","77,59","93,75"
6500,"37,97","61,59","80,69","97,5"
6750,"39,43","63,96","83,79","101,24"
7000,"40,89","66,33","86,9","104,99"
7250,"42,35","68,69",90,"108,74"
7500,"43,81","71,06","93,1","112,49"
7750,"45,27","73,43","96,21","116,24"
8000,"46,73","75,8","99,31","119,99"
8250,"48,19","78,17","102,41","123,74"
8500,"49,66","80,54","105,52","127,49"
