﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,41",15
1250,"7,3","11,56","15,52","18,75"
1500,"8,76","13,87","18,62","22,5"
1750,"10,22","16,19","21,72","26,25"
2000,"11,68","18,5","24,83",30
2250,"13,14","20,81","27,93","33,75"
2500,"14,6","23,12","31,03","37,5"
2750,"16,06","25,44","34,14","41,25"
3000,"17,53","27,75","37,24",45
3250,"18,99","30,06","40,35","48,75"
3500,"20,45","32,37","43,45","52,5"
3750,"21,91","34,69","46,55","56,25"
4000,"23,37",37,"49,66",60
4250,"24,83","39,31","52,76","63,75"
4500,"26,29","41,62","55,86","67,5"
4750,"27,75","43,94","58,97","71,25"
5000,"29,21","46,25","62,07",75
5250,"30,67","48,56","65,17","78,75"
5500,"32,13","50,87","68,28","82,5"
5750,"33,59","53,18","71,38","86,25"
6000,"35,05","55,5","74,48",90
6250,"36,51","57,81","77,59","93,75"
6500,"37,97","60,12","80,69","97,5"
6750,"39,43","62,43","83,79","101,24"
7000,"40,89","64,75","86,9","104,99"
7250,"42,35","67,06",90,"108,74"
7500,"43,81","69,37","93,1","112,49"
7750,"45,27","71,68","96,21","116,24"
8000,"46,73",74,"99,31","119,99"
8250,"48,19","76,31","102,41","123,74"
8500,"49,66","78,62","105,52","127,49"
