﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","13,1","16,32"
1250,"7,3","11,84","16,38","20,4"
1500,"8,76","14,21","19,66","24,48"
1750,"10,22","16,58","22,93","28,56"
2000,"11,68","18,95","26,21","32,65"
2250,"13,14","21,32","29,48","36,73"
2500,"14,6","23,69","32,76","40,81"
2750,"16,06","26,06","36,03","44,89"
3000,"17,53","28,43","39,31","48,97"
3250,"18,99","30,79","42,59","53,05"
3500,"20,45","33,16","45,86","57,13"
3750,"21,91","35,53","49,14","61,21"
4000,"23,37","37,9","52,41","65,29"
4250,"24,83","40,27","55,69","69,37"
4500,"26,29","42,64","58,97","73,45"
4750,"27,75","45,01","62,24","77,53"
5000,"29,21","47,38","65,52","81,61"
5250,"30,67","49,74","68,79","85,69"
5500,"32,13","52,11","72,07","89,77"
5750,"33,59","54,48","75,35","93,86"
6000,"35,05","56,85","78,62","97,94"
6250,"36,51","59,22","81,9","102,02"
6500,"37,97","61,59","85,17","106,1"
6750,"39,43","63,96","88,45","110,18"
7000,"40,89","66,33","91,72","114,26"
7250,"42,35","68,69",95,"118,34"
7500,"43,81","71,06","98,28","122,42"
7750,"45,27","73,43","101,55","126,5"
8000,"46,73","75,8","104,83","130,58"
8250,"48,19","78,17","108,1","134,66"
8500,"49,66","80,54","111,38","138,74"
