﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","13,1","15,42"
1250,"7,57","11,84","16,38","19,27"
1500,"9,08","14,21","19,66","23,12"
1750,"10,59","16,58","22,93","26,98"
2000,"12,11","18,95","26,21","30,83"
2250,"13,62","21,32","29,48","34,69"
2500,"15,14","23,69","32,76","38,54"
2750,"16,65","26,06","36,03","42,39"
3000,"18,16","28,43","39,31","46,25"
3250,"19,68","30,79","42,59","50,1"
3500,"21,19","33,16","45,86","53,96"
3750,"22,7","35,53","49,14","57,81"
4000,"24,22","37,9","52,41","61,66"
4250,"25,73","40,27","55,69","65,52"
4500,"27,24","42,64","58,97","69,37"
4750,"28,76","45,01","62,24","73,23"
5000,"30,27","47,38","65,52","77,08"
5250,"31,78","49,74","68,79","80,93"
5500,"33,3","52,11","72,07","84,79"
5750,"34,81","54,48","75,35","88,64"
6000,"36,33","56,85","78,62","92,5"
6250,"37,84","59,22","81,9","96,35"
6500,"39,35","61,59","85,17","100,2"
6750,"40,87","63,96","88,45","104,06"
7000,"42,38","66,33","91,72","107,91"
7250,"43,89","68,69",95,"111,77"
7500,"45,41","71,06","98,28","115,62"
7750,"46,92","73,43","101,55","119,47"
8000,"48,43","75,8","104,83","123,33"
8250,"49,95","78,17","108,1","127,18"
8500,"51,46","80,54","111,38","131,04"
