﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,1","16,82"
1250,"7,57","12,14","15,12","21,02"
1500,"9,08","14,57","18,14","25,23"
1750,"10,59",17,"21,17","29,43"
2000,"12,11","19,42","24,19","33,63"
2250,"13,62","21,85","27,21","37,84"
2500,"15,14","24,28","30,24","42,04"
2750,"16,65","26,71","33,26","46,25"
3000,"18,16","29,14","36,29","50,45"
3250,"19,68","31,56","39,31","54,66"
3500,"21,19","33,99","42,33","58,86"
3750,"22,7","36,42","45,36","63,07"
4000,"24,22","38,85","48,38","67,27"
4250,"25,73","41,28","51,41","71,47"
4500,"27,24","43,7","54,43","75,68"
4750,"28,76","46,13","57,45","79,88"
5000,"30,27","48,56","60,48","84,09"
5250,"31,78","50,99","63,5","88,29"
5500,"33,3","53,42","66,53","92,5"
5750,"34,81","55,84","69,55","96,7"
6000,"36,33","58,27","72,57","100,9"
6250,"37,84","60,7","75,6","105,11"
6500,"39,35","63,13","78,62","109,31"
6750,"40,87","65,56","81,64","113,52"
7000,"42,38","67,98","84,67","117,72"
7250,"43,89","70,41","87,69","121,93"
7500,"45,41","72,84","90,72","126,13"
7750,"46,92","75,27","93,74","130,33"
8000,"48,43","77,7","96,76","134,54"
8250,"49,95","80,12","99,79","138,74"
8500,"51,46","82,55","102,81","142,95"
