﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,75","15,86"
1250,"7,57","12,14","15,94","19,82"
1500,"9,08","14,57","19,12","23,78"
1750,"10,59",17,"22,31","27,75"
2000,"12,11","19,42","25,5","31,71"
2250,"13,62","21,85","28,69","35,68"
2500,"15,14","24,28","31,87","39,64"
2750,"16,65","26,71","35,06","43,6"
3000,"18,16","29,14","38,25","47,57"
3250,"19,68","31,56","41,44","51,53"
3500,"21,19","33,99","44,62","55,5"
3750,"22,7","36,42","47,81","59,46"
4000,"24,22","38,85",51,"63,43"
4250,"25,73","41,28","54,18","67,39"
4500,"27,24","43,7","57,37","71,35"
4750,"28,76","46,13","60,56","75,32"
5000,"30,27","48,56","63,75","79,28"
5250,"31,78","50,99","66,93","83,25"
5500,"33,3","53,42","70,12","87,21"
5750,"34,81","55,84","73,31","91,17"
6000,"36,33","58,27","76,5","95,14"
6250,"37,84","60,7","79,68","99,1"
6500,"39,35","63,13","82,87","103,07"
6750,"40,87","65,56","86,06","107,03"
7000,"42,38","67,98","89,25","110,99"
7250,"43,89","70,41","92,43","114,96"
7500,"45,41","72,84","95,62","118,92"
7750,"46,92","75,27","98,81","122,89"
8000,"48,43","77,7","101,99","126,85"
8250,"49,95","80,12","105,18","130,81"
8500,"51,46","82,55","108,37","134,78"
