﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,1","16,32"
1250,"7,3","11,56","15,12","20,4"
1500,"8,76","13,87","18,14","24,48"
1750,"10,22","16,19","21,17","28,56"
2000,"11,68","18,5","24,19","32,65"
2250,"13,14","20,81","27,21","36,73"
2500,"14,6","23,12","30,24","40,81"
2750,"16,06","25,44","33,26","44,89"
3000,"17,53","27,75","36,29","48,97"
3250,"18,99","30,06","39,31","53,05"
3500,"20,45","32,37","42,33","57,13"
3750,"21,91","34,69","45,36","61,21"
4000,"23,37",37,"48,38","65,29"
4250,"24,83","39,31","51,41","69,37"
4500,"26,29","41,62","54,43","73,45"
4750,"27,75","43,94","57,45","77,53"
5000,"29,21","46,25","60,48","81,61"
5250,"30,67","48,56","63,5","85,69"
5500,"32,13","50,87","66,53","89,77"
5750,"33,59","53,18","69,55","93,86"
6000,"35,05","55,5","72,57","97,94"
6250,"36,51","57,81","75,6","102,02"
6500,"37,97","60,12","78,62","106,1"
6750,"39,43","62,43","81,64","110,18"
7000,"40,89","64,75","84,67","114,26"
7250,"42,35","67,06","87,69","118,34"
7500,"43,81","69,37","90,72","122,42"
7750,"45,27","71,68","93,74","126,5"
8000,"46,73",74,"96,76","130,58"
8250,"48,19","76,31","99,79","134,66"
8500,"49,66","78,62","102,81","138,74"
