﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","13,1","15,42"
1250,"7,3","11,56","16,38","19,27"
1500,"8,76","13,87","19,66","23,12"
1750,"10,22","16,19","22,93","26,98"
2000,"11,68","18,5","26,21","30,83"
2250,"13,14","20,81","29,48","34,69"
2500,"14,6","23,12","32,76","38,54"
2750,"16,06","25,44","36,03","42,39"
3000,"17,53","27,75","39,31","46,25"
3250,"18,99","30,06","42,59","50,1"
3500,"20,45","32,37","45,86","53,96"
3750,"21,91","34,69","49,14","57,81"
4000,"23,37",37,"52,41","61,66"
4250,"24,83","39,31","55,69","65,52"
4500,"26,29","41,62","58,97","69,37"
4750,"27,75","43,94","62,24","73,23"
5000,"29,21","46,25","65,52","77,08"
5250,"30,67","48,56","68,79","80,93"
5500,"32,13","50,87","72,07","84,79"
5750,"33,59","53,18","75,35","88,64"
6000,"35,05","55,5","78,62","92,5"
6250,"36,51","57,81","81,9","96,35"
6500,"37,97","60,12","85,17","100,2"
6750,"39,43","62,43","88,45","104,06"
7000,"40,89","64,75","91,72","107,91"
7250,"42,35","67,06",95,"111,77"
7500,"43,81","69,37","98,28","115,62"
7750,"45,27","71,68","101,55","119,47"
8000,"46,73",74,"104,83","123,33"
8250,"48,19","76,31","108,1","127,18"
8500,"49,66","78,62","111,38","131,04"
