﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","13,1","15,42"
1250,"7,57","12,14","16,38","19,27"
1500,"9,08","14,57","19,66","23,12"
1750,"10,59",17,"22,93","26,98"
2000,"12,11","19,42","26,21","30,83"
2250,"13,62","21,85","29,48","34,69"
2500,"15,14","24,28","32,76","38,54"
2750,"16,65","26,71","36,03","42,39"
3000,"18,16","29,14","39,31","46,25"
3250,"19,68","31,56","42,59","50,1"
3500,"21,19","33,99","45,86","53,96"
3750,"22,7","36,42","49,14","57,81"
4000,"24,22","38,85","52,41","61,66"
4250,"25,73","41,28","55,69","65,52"
4500,"27,24","43,7","58,97","69,37"
4750,"28,76","46,13","62,24","73,23"
5000,"30,27","48,56","65,52","77,08"
5250,"31,78","50,99","68,79","80,93"
5500,"33,3","53,42","72,07","84,79"
5750,"34,81","55,84","75,35","88,64"
6000,"36,33","58,27","78,62","92,5"
6250,"37,84","60,7","81,9","96,35"
6500,"39,35","63,13","85,17","100,2"
6750,"40,87","65,56","88,45","104,06"
7000,"42,38","67,98","91,72","107,91"
7250,"43,89","70,41",95,"111,77"
7500,"45,41","72,84","98,28","115,62"
7750,"46,92","75,27","101,55","119,47"
8000,"48,43","77,7","104,83","123,33"
8250,"49,95","80,12","108,1","127,18"
8500,"51,46","82,55","111,38","131,04"
