﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,41","16,82"
1250,"7,57","11,84","15,52","21,02"
1500,"9,08","14,21","18,62","25,23"
1750,"10,59","16,58","21,72","29,43"
2000,"12,11","18,95","24,83","33,63"
2250,"13,62","21,32","27,93","37,84"
2500,"15,14","23,69","31,03","42,04"
2750,"16,65","26,06","34,14","46,25"
3000,"18,16","28,43","37,24","50,45"
3250,"19,68","30,79","40,35","54,66"
3500,"21,19","33,16","43,45","58,86"
3750,"22,7","35,53","46,55","63,07"
4000,"24,22","37,9","49,66","67,27"
4250,"25,73","40,27","52,76","71,47"
4500,"27,24","42,64","55,86","75,68"
4750,"28,76","45,01","58,97","79,88"
5000,"30,27","47,38","62,07","84,09"
5250,"31,78","49,74","65,17","88,29"
5500,"33,3","52,11","68,28","92,5"
5750,"34,81","54,48","71,38","96,7"
6000,"36,33","56,85","74,48","100,9"
6250,"37,84","59,22","77,59","105,11"
6500,"39,35","61,59","80,69","109,31"
6750,"40,87","63,96","83,79","113,52"
7000,"42,38","66,33","86,9","117,72"
7250,"43,89","68,69",90,"121,93"
7500,"45,41","71,06","93,1","126,13"
7750,"46,92","73,43","96,21","130,33"
8000,"48,43","75,8","99,31","134,54"
8250,"49,95","78,17","102,41","138,74"
8500,"51,46","80,54","105,52","142,95"
