﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,41","16,82"
1250,"7,3","11,56","15,52","21,02"
1500,"8,76","13,87","18,62","25,23"
1750,"10,22","16,19","21,72","29,43"
2000,"11,68","18,5","24,83","33,63"
2250,"13,14","20,81","27,93","37,84"
2500,"14,6","23,12","31,03","42,04"
2750,"16,06","25,44","34,14","46,25"
3000,"17,53","27,75","37,24","50,45"
3250,"18,99","30,06","40,35","54,66"
3500,"20,45","32,37","43,45","58,86"
3750,"21,91","34,69","46,55","63,07"
4000,"23,37",37,"49,66","67,27"
4250,"24,83","39,31","52,76","71,47"
4500,"26,29","41,62","55,86","75,68"
4750,"27,75","43,94","58,97","79,88"
5000,"29,21","46,25","62,07","84,09"
5250,"30,67","48,56","65,17","88,29"
5500,"32,13","50,87","68,28","92,5"
5750,"33,59","53,18","71,38","96,7"
6000,"35,05","55,5","74,48","100,9"
6250,"36,51","57,81","77,59","105,11"
6500,"37,97","60,12","80,69","109,31"
6750,"39,43","62,43","83,79","113,52"
7000,"40,89","64,75","86,9","117,72"
7250,"42,35","67,06",90,"121,93"
7500,"43,81","69,37","93,1","126,13"
7750,"45,27","71,68","96,21","130,33"
8000,"46,73",74,"99,31","134,54"
8250,"48,19","76,31","102,41","138,74"
8500,"49,66","78,62","105,52","142,95"
