﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","13,1","15,86"
1250,"7,57","11,56","16,38","19,82"
1500,"9,08","13,87","19,66","23,78"
1750,"10,59","16,19","22,93","27,75"
2000,"12,11","18,5","26,21","31,71"
2250,"13,62","20,81","29,48","35,68"
2500,"15,14","23,12","32,76","39,64"
2750,"16,65","25,44","36,03","43,6"
3000,"18,16","27,75","39,31","47,57"
3250,"19,68","30,06","42,59","51,53"
3500,"21,19","32,37","45,86","55,5"
3750,"22,7","34,69","49,14","59,46"
4000,"24,22",37,"52,41","63,43"
4250,"25,73","39,31","55,69","67,39"
4500,"27,24","41,62","58,97","71,35"
4750,"28,76","43,94","62,24","75,32"
5000,"30,27","46,25","65,52","79,28"
5250,"31,78","48,56","68,79","83,25"
5500,"33,3","50,87","72,07","87,21"
5750,"34,81","53,18","75,35","91,17"
6000,"36,33","55,5","78,62","95,14"
6250,"37,84","57,81","81,9","99,1"
6500,"39,35","60,12","85,17","103,07"
6750,"40,87","62,43","88,45","107,03"
7000,"42,38","64,75","91,72","110,99"
7250,"43,89","67,06",95,"114,96"
7500,"45,41","69,37","98,28","118,92"
7750,"46,92","71,68","101,55","122,89"
8000,"48,43",74,"104,83","126,85"
8250,"49,95","76,31","108,1","130,81"
8500,"51,46","78,62","111,38","134,78"
