﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,75","16,82"
1250,"7,3","11,84","15,94","21,02"
1500,"8,76","14,21","19,12","25,23"
1750,"10,22","16,58","22,31","29,43"
2000,"11,68","18,95","25,5","33,63"
2250,"13,14","21,32","28,69","37,84"
2500,"14,6","23,69","31,87","42,04"
2750,"16,06","26,06","35,06","46,25"
3000,"17,53","28,43","38,25","50,45"
3250,"18,99","30,79","41,44","54,66"
3500,"20,45","33,16","44,62","58,86"
3750,"21,91","35,53","47,81","63,07"
4000,"23,37","37,9",51,"67,27"
4250,"24,83","40,27","54,18","71,47"
4500,"26,29","42,64","57,37","75,68"
4750,"27,75","45,01","60,56","79,88"
5000,"29,21","47,38","63,75","84,09"
5250,"30,67","49,74","66,93","88,29"
5500,"32,13","52,11","70,12","92,5"
5750,"33,59","54,48","73,31","96,7"
6000,"35,05","56,85","76,5","100,9"
6250,"36,51","59,22","79,68","105,11"
6500,"37,97","61,59","82,87","109,31"
6750,"39,43","63,96","86,06","113,52"
7000,"40,89","66,33","89,25","117,72"
7250,"42,35","68,69","92,43","121,93"
7500,"43,81","71,06","95,62","126,13"
7750,"45,27","73,43","98,81","130,33"
8000,"46,73","75,8","101,99","134,54"
8250,"48,19","78,17","105,18","138,74"
8500,"49,66","80,54","108,37","142,95"
