﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,33","8,8","12,41","17,14"
1250,"7,91",11,"15,52","21,42"
1500,"9,49","13,2","18,62","25,71"
1750,"11,08","15,4","21,72","29,99"
2000,"12,66","17,6","24,83","34,28"
2250,"14,24","19,8","27,93","38,56"
2500,"15,82",22,"31,03","42,85"
2750,"17,4","24,2","34,14","47,13"
3000,"18,99","26,4","37,24","51,42"
3250,"20,57","28,59","40,35","55,7"
3500,"22,15","30,79","43,45","59,99"
3750,"23,73","32,99","46,55","64,27"
4000,"25,31","35,19","49,66","68,56"
4250,"26,9","37,39","52,76","72,84"
4500,"28,48","39,59","55,86","77,12"
4750,"30,06","41,79","58,97","81,41"
5000,"31,64","43,99","62,07","85,69"
5250,"33,23","46,19","65,17","89,98"
5500,"34,81","48,39","68,28","94,26"
5750,"36,39","50,59","71,38","98,55"
6000,"37,97","52,79","74,48","102,83"
6250,"39,55","54,99","77,59","107,12"
6500,"41,14","57,19","80,69","111,4"
6750,"42,72","59,39","83,79","115,69"
7000,"44,3","61,59","86,9","119,97"
7250,"45,88","63,79",90,"124,26"
7500,"47,46","65,99","93,1","128,54"
7750,"49,05","68,19","96,21","132,83"
8000,"50,63","70,39","99,31","137,11"
8250,"52,21","72,59","102,41","141,4"
8500,"53,79","74,79","105,52","145,68"
