﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,41","15,42"
1250,"7,57","11,84","15,52","19,27"
1500,"9,08","14,21","18,62","23,12"
1750,"10,59","16,58","21,72","26,98"
2000,"12,11","18,95","24,83","30,83"
2250,"13,62","21,32","27,93","34,69"
2500,"15,14","23,69","31,03","38,54"
2750,"16,65","26,06","34,14","42,39"
3000,"18,16","28,43","37,24","46,25"
3250,"19,68","30,79","40,35","50,1"
3500,"21,19","33,16","43,45","53,96"
3750,"22,7","35,53","46,55","57,81"
4000,"24,22","37,9","49,66","61,66"
4250,"25,73","40,27","52,76","65,52"
4500,"27,24","42,64","55,86","69,37"
4750,"28,76","45,01","58,97","73,23"
5000,"30,27","47,38","62,07","77,08"
5250,"31,78","49,74","65,17","80,93"
5500,"33,3","52,11","68,28","84,79"
5750,"34,81","54,48","71,38","88,64"
6000,"36,33","56,85","74,48","92,5"
6250,"37,84","59,22","77,59","96,35"
6500,"39,35","61,59","80,69","100,2"
6750,"40,87","63,96","83,79","104,06"
7000,"42,38","66,33","86,9","107,91"
7250,"43,89","68,69",90,"111,77"
7500,"45,41","71,06","93,1","115,62"
7750,"46,92","73,43","96,21","119,47"
8000,"48,43","75,8","99,31","123,33"
8250,"49,95","78,17","102,41","127,18"
8500,"51,46","80,54","105,52","131,04"
