﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","13,1",15
1250,"7,3","11,84","16,38","18,75"
1500,"8,76","14,21","19,66","22,5"
1750,"10,22","16,58","22,93","26,25"
2000,"11,68","18,95","26,21",30
2250,"13,14","21,32","29,48","33,75"
2500,"14,6","23,69","32,76","37,5"
2750,"16,06","26,06","36,03","41,25"
3000,"17,53","28,43","39,31",45
3250,"18,99","30,79","42,59","48,75"
3500,"20,45","33,16","45,86","52,5"
3750,"21,91","35,53","49,14","56,25"
4000,"23,37","37,9","52,41",60
4250,"24,83","40,27","55,69","63,75"
4500,"26,29","42,64","58,97","67,5"
4750,"27,75","45,01","62,24","71,25"
5000,"29,21","47,38","65,52",75
5250,"30,67","49,74","68,79","78,75"
5500,"32,13","52,11","72,07","82,5"
5750,"33,59","54,48","75,35","86,25"
6000,"35,05","56,85","78,62",90
6250,"36,51","59,22","81,9","93,75"
6500,"37,97","61,59","85,17","97,5"
6750,"39,43","63,96","88,45","101,24"
7000,"40,89","66,33","91,72","104,99"
7250,"42,35","68,69",95,"108,74"
7500,"43,81","71,06","98,28","112,49"
7750,"45,27","73,43","101,55","116,24"
8000,"46,73","75,8","104,83","119,99"
8250,"48,19","78,17","108,1","123,74"
8500,"49,66","80,54","111,38","127,49"
