﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,75","15,42"
1250,"7,57","11,84","15,94","19,27"
1500,"9,08","14,21","19,12","23,12"
1750,"10,59","16,58","22,31","26,98"
2000,"12,11","18,95","25,5","30,83"
2250,"13,62","21,32","28,69","34,69"
2500,"15,14","23,69","31,87","38,54"
2750,"16,65","26,06","35,06","42,39"
3000,"18,16","28,43","38,25","46,25"
3250,"19,68","30,79","41,44","50,1"
3500,"21,19","33,16","44,62","53,96"
3750,"22,7","35,53","47,81","57,81"
4000,"24,22","37,9",51,"61,66"
4250,"25,73","40,27","54,18","65,52"
4500,"27,24","42,64","57,37","69,37"
4750,"28,76","45,01","60,56","73,23"
5000,"30,27","47,38","63,75","77,08"
5250,"31,78","49,74","66,93","80,93"
5500,"33,3","52,11","70,12","84,79"
5750,"34,81","54,48","73,31","88,64"
6000,"36,33","56,85","76,5","92,5"
6250,"37,84","59,22","79,68","96,35"
6500,"39,35","61,59","82,87","100,2"
6750,"40,87","63,96","86,06","104,06"
7000,"42,38","66,33","89,25","107,91"
7250,"43,89","68,69","92,43","111,77"
7500,"45,41","71,06","95,62","115,62"
7750,"46,92","73,43","98,81","119,47"
8000,"48,43","75,8","101,99","123,33"
8250,"49,95","78,17","105,18","127,18"
8500,"51,46","80,54","108,37","131,04"
