﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,1","15,86"
1250,"7,3","11,84","15,12","19,82"
1500,"8,76","14,21","18,14","23,78"
1750,"10,22","16,58","21,17","27,75"
2000,"11,68","18,95","24,19","31,71"
2250,"13,14","21,32","27,21","35,68"
2500,"14,6","23,69","30,24","39,64"
2750,"16,06","26,06","33,26","43,6"
3000,"17,53","28,43","36,29","47,57"
3250,"18,99","30,79","39,31","51,53"
3500,"20,45","33,16","42,33","55,5"
3750,"21,91","35,53","45,36","59,46"
4000,"23,37","37,9","48,38","63,43"
4250,"24,83","40,27","51,41","67,39"
4500,"26,29","42,64","54,43","71,35"
4750,"27,75","45,01","57,45","75,32"
5000,"29,21","47,38","60,48","79,28"
5250,"30,67","49,74","63,5","83,25"
5500,"32,13","52,11","66,53","87,21"
5750,"33,59","54,48","69,55","91,17"
6000,"35,05","56,85","72,57","95,14"
6250,"36,51","59,22","75,6","99,1"
6500,"37,97","61,59","78,62","103,07"
6750,"39,43","63,96","81,64","107,03"
7000,"40,89","66,33","84,67","110,99"
7250,"42,35","68,69","87,69","114,96"
7500,"43,81","71,06","90,72","118,92"
7750,"45,27","73,43","93,74","122,89"
8000,"46,73","75,8","96,76","126,85"
8250,"48,19","78,17","99,79","130,81"
8500,"49,66","80,54","102,81","134,78"
