﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,44","8,59","12,41","16,65"
1250,"8,05","10,74","15,52","20,81"
1500,"9,66","12,88","18,62","24,97"
1750,"11,27","15,03","21,72","29,14"
2000,"12,88","17,18","24,83","33,3"
2250,"14,49","19,32","27,93","37,46"
2500,"16,1","21,47","31,03","41,62"
2750,"17,71","23,62","34,14","45,79"
3000,"19,32","25,77","37,24","49,95"
3250,"20,94","27,91","40,35","54,11"
3500,"22,55","30,06","43,45","58,27"
3750,"24,16","32,21","46,55","62,43"
4000,"25,77","34,36","49,66","66,6"
4250,"27,38","36,5","52,76","70,76"
4500,"28,99","38,65","55,86","74,92"
4750,"30,6","40,8","58,97","79,08"
5000,"32,21","42,94","62,07","83,25"
5250,"33,82","45,09","65,17","87,41"
5500,"35,43","47,24","68,28","91,57"
5750,"37,04","49,39","71,38","95,73"
6000,"38,65","51,53","74,48","99,9"
6250,"40,26","53,68","77,59","104,06"
6500,"41,87","55,83","80,69","108,22"
6750,"43,48","57,97","83,79","112,38"
7000,"45,09","60,12","86,9","116,54"
7250,"46,7","62,27",90,"120,71"
7500,"48,31","64,42","93,1","124,87"
7750,"49,92","66,56","96,21","129,03"
8000,"51,53","68,71","99,31","133,19"
8250,"53,14","70,86","102,41","137,36"
8500,"54,75","73,01","105,52","141,52"
