﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","13,1","16,32"
1250,"7,3","11,56","16,38","20,4"
1500,"8,76","13,87","19,66","24,48"
1750,"10,22","16,19","22,93","28,56"
2000,"11,68","18,5","26,21","32,65"
2250,"13,14","20,81","29,48","36,73"
2500,"14,6","23,12","32,76","40,81"
2750,"16,06","25,44","36,03","44,89"
3000,"17,53","27,75","39,31","48,97"
3250,"18,99","30,06","42,59","53,05"
3500,"20,45","32,37","45,86","57,13"
3750,"21,91","34,69","49,14","61,21"
4000,"23,37",37,"52,41","65,29"
4250,"24,83","39,31","55,69","69,37"
4500,"26,29","41,62","58,97","73,45"
4750,"27,75","43,94","62,24","77,53"
5000,"29,21","46,25","65,52","81,61"
5250,"30,67","48,56","68,79","85,69"
5500,"32,13","50,87","72,07","89,77"
5750,"33,59","53,18","75,35","93,86"
6000,"35,05","55,5","78,62","97,94"
6250,"36,51","57,81","81,9","102,02"
6500,"37,97","60,12","85,17","106,1"
6750,"39,43","62,43","88,45","110,18"
7000,"40,89","64,75","91,72","114,26"
7250,"42,35","67,06",95,"118,34"
7500,"43,81","69,37","98,28","122,42"
7750,"45,27","71,68","101,55","126,5"
8000,"46,73",74,"104,83","130,58"
8250,"48,19","76,31","108,1","134,66"
8500,"49,66","78,62","111,38","138,74"
