﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","13,1","15,86"
1250,"7,3","12,14","16,38","19,82"
1500,"8,76","14,57","19,66","23,78"
1750,"10,22",17,"22,93","27,75"
2000,"11,68","19,42","26,21","31,71"
2250,"13,14","21,85","29,48","35,68"
2500,"14,6","24,28","32,76","39,64"
2750,"16,06","26,71","36,03","43,6"
3000,"17,53","29,14","39,31","47,57"
3250,"18,99","31,56","42,59","51,53"
3500,"20,45","33,99","45,86","55,5"
3750,"21,91","36,42","49,14","59,46"
4000,"23,37","38,85","52,41","63,43"
4250,"24,83","41,28","55,69","67,39"
4500,"26,29","43,7","58,97","71,35"
4750,"27,75","46,13","62,24","75,32"
5000,"29,21","48,56","65,52","79,28"
5250,"30,67","50,99","68,79","83,25"
5500,"32,13","53,42","72,07","87,21"
5750,"33,59","55,84","75,35","91,17"
6000,"35,05","58,27","78,62","95,14"
6250,"36,51","60,7","81,9","99,1"
6500,"37,97","63,13","85,17","103,07"
6750,"39,43","65,56","88,45","107,03"
7000,"40,89","67,98","91,72","110,99"
7250,"42,35","70,41",95,"114,96"
7500,"43,81","72,84","98,28","118,92"
7750,"45,27","75,27","101,55","122,89"
8000,"46,73","77,7","104,83","126,85"
8250,"48,19","80,12","108,1","130,81"
8500,"49,66","82,55","111,38","134,78"
