﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,71","12,41","16,32"
1250,"7,57","12,14","15,52","20,4"
1500,"9,08","14,57","18,62","24,48"
1750,"10,59",17,"21,72","28,56"
2000,"12,11","19,42","24,83","32,65"
2250,"13,62","21,85","27,93","36,73"
2500,"15,14","24,28","31,03","40,81"
2750,"16,65","26,71","34,14","44,89"
3000,"18,16","29,14","37,24","48,97"
3250,"19,68","31,56","40,35","53,05"
3500,"21,19","33,99","43,45","57,13"
3750,"22,7","36,42","46,55","61,21"
4000,"24,22","38,85","49,66","65,29"
4250,"25,73","41,28","52,76","69,37"
4500,"27,24","43,7","55,86","73,45"
4750,"28,76","46,13","58,97","77,53"
5000,"30,27","48,56","62,07","81,61"
5250,"31,78","50,99","65,17","85,69"
5500,"33,3","53,42","68,28","89,77"
5750,"34,81","55,84","71,38","93,86"
6000,"36,33","58,27","74,48","97,94"
6250,"37,84","60,7","77,59","102,02"
6500,"39,35","63,13","80,69","106,1"
6750,"40,87","65,56","83,79","110,18"
7000,"42,38","67,98","86,9","114,26"
7250,"43,89","70,41",90,"118,34"
7500,"45,41","72,84","93,1","122,42"
7750,"46,92","75,27","96,21","126,5"
8000,"48,43","77,7","99,31","130,58"
8250,"49,95","80,12","102,41","134,66"
8500,"51,46","82,55","105,52","138,74"
