﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,75","16,32"
1250,"7,57","11,84","15,94","20,4"
1500,"9,08","14,21","19,12","24,48"
1750,"10,59","16,58","22,31","28,56"
2000,"12,11","18,95","25,5","32,65"
2250,"13,62","21,32","28,69","36,73"
2500,"15,14","23,69","31,87","40,81"
2750,"16,65","26,06","35,06","44,89"
3000,"18,16","28,43","38,25","48,97"
3250,"19,68","30,79","41,44","53,05"
3500,"21,19","33,16","44,62","57,13"
3750,"22,7","35,53","47,81","61,21"
4000,"24,22","37,9",51,"65,29"
4250,"25,73","40,27","54,18","69,37"
4500,"27,24","42,64","57,37","73,45"
4750,"28,76","45,01","60,56","77,53"
5000,"30,27","47,38","63,75","81,61"
5250,"31,78","49,74","66,93","85,69"
5500,"33,3","52,11","70,12","89,77"
5750,"34,81","54,48","73,31","93,86"
6000,"36,33","56,85","76,5","97,94"
6250,"37,84","59,22","79,68","102,02"
6500,"39,35","61,59","82,87","106,1"
6750,"40,87","63,96","86,06","110,18"
7000,"42,38","66,33","89,25","114,26"
7250,"43,89","68,69","92,43","118,34"
7500,"45,41","71,06","95,62","122,42"
7750,"46,92","73,43","98,81","126,5"
8000,"48,43","75,8","101,99","130,58"
8250,"49,95","78,17","105,18","134,66"
8500,"51,46","80,54","108,37","138,74"
