﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,1",15
1250,"7,57","11,84","15,12","18,75"
1500,"9,08","14,21","18,14","22,5"
1750,"10,59","16,58","21,17","26,25"
2000,"12,11","18,95","24,19",30
2250,"13,62","21,32","27,21","33,75"
2500,"15,14","23,69","30,24","37,5"
2750,"16,65","26,06","33,26","41,25"
3000,"18,16","28,43","36,29",45
3250,"19,68","30,79","39,31","48,75"
3500,"21,19","33,16","42,33","52,5"
3750,"22,7","35,53","45,36","56,25"
4000,"24,22","37,9","48,38",60
4250,"25,73","40,27","51,41","63,75"
4500,"27,24","42,64","54,43","67,5"
4750,"28,76","45,01","57,45","71,25"
5000,"30,27","47,38","60,48",75
5250,"31,78","49,74","63,5","78,75"
5500,"33,3","52,11","66,53","82,5"
5750,"34,81","54,48","69,55","86,25"
6000,"36,33","56,85","72,57",90
6250,"37,84","59,22","75,6","93,75"
6500,"39,35","61,59","78,62","97,5"
6750,"40,87","63,96","81,64","101,24"
7000,"42,38","66,33","84,67","104,99"
7250,"43,89","68,69","87,69","108,74"
7500,"45,41","71,06","90,72","112,49"
7750,"46,92","73,43","93,74","116,24"
8000,"48,43","75,8","96,76","119,99"
8250,"49,95","78,17","99,79","123,74"
8500,"51,46","80,54","102,81","127,49"
