﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,75","16,32"
1250,"7,3","12,14","15,94","20,4"
1500,"8,76","14,57","19,12","24,48"
1750,"10,22",17,"22,31","28,56"
2000,"11,68","19,42","25,5","32,65"
2250,"13,14","21,85","28,69","36,73"
2500,"14,6","24,28","31,87","40,81"
2750,"16,06","26,71","35,06","44,89"
3000,"17,53","29,14","38,25","48,97"
3250,"18,99","31,56","41,44","53,05"
3500,"20,45","33,99","44,62","57,13"
3750,"21,91","36,42","47,81","61,21"
4000,"23,37","38,85",51,"65,29"
4250,"24,83","41,28","54,18","69,37"
4500,"26,29","43,7","57,37","73,45"
4750,"27,75","46,13","60,56","77,53"
5000,"29,21","48,56","63,75","81,61"
5250,"30,67","50,99","66,93","85,69"
5500,"32,13","53,42","70,12","89,77"
5750,"33,59","55,84","73,31","93,86"
6000,"35,05","58,27","76,5","97,94"
6250,"36,51","60,7","79,68","102,02"
6500,"37,97","63,13","82,87","106,1"
6750,"39,43","65,56","86,06","110,18"
7000,"40,89","67,98","89,25","114,26"
7250,"42,35","70,41","92,43","118,34"
7500,"43,81","72,84","95,62","122,42"
7750,"45,27","75,27","98,81","126,5"
8000,"46,73","77,7","101,99","130,58"
8250,"48,19","80,12","105,18","134,66"
8500,"49,66","82,55","108,37","138,74"
