﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","8,22","11,56","15,77"
1250,"7,3","10,28","14,45","19,71"
1500,"8,76","12,33","17,34","23,65"
1750,"10,22","14,39","20,23","27,59"
2000,"11,68","16,44","23,12","31,53"
2250,"13,14","18,5","26,01","35,47"
2500,"14,6","20,55","28,9","39,42"
2750,"16,06","22,61","31,8","43,36"
3000,"17,53","24,67","34,69","47,3"
3250,"18,99","26,72","37,58","51,24"
3500,"20,45","28,78","40,47","55,18"
3750,"21,91","30,83","43,36","59,12"
4000,"23,37","32,89","46,25","63,07"
4250,"24,83","34,94","49,14","67,01"
4500,"26,29",37,"52,03","70,95"
4750,"27,75","39,05","54,92","74,89"
5000,"29,21","41,11","57,81","78,83"
5250,"30,67","43,16","60,7","82,77"
5500,"32,13","45,22","63,59","86,71"
5750,"33,59","47,28","66,48","90,66"
6000,"35,05","49,33","69,37","94,6"
6250,"36,51","51,39","72,26","98,54"
6500,"37,97","53,44","75,15","102,48"
6750,"39,43","55,5","78,04","106,42"
7000,"40,89","57,55","80,93","110,36"
7250,"42,35","59,61","83,82","114,31"
7500,"43,81","61,66","86,71","118,25"
7750,"45,27","63,72","89,6","122,19"
8000,"46,73","65,77","92,5","126,13"
8250,"48,19","67,83","95,39","130,07"
8500,"49,66","69,89","98,28","134,01"
