﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,41","16,32"
1250,"7,3","12,14","15,52","20,4"
1500,"8,76","14,57","18,62","24,48"
1750,"10,22",17,"21,72","28,56"
2000,"11,68","19,42","24,83","32,65"
2250,"13,14","21,85","27,93","36,73"
2500,"14,6","24,28","31,03","40,81"
2750,"16,06","26,71","34,14","44,89"
3000,"17,53","29,14","37,24","48,97"
3250,"18,99","31,56","40,35","53,05"
3500,"20,45","33,99","43,45","57,13"
3750,"21,91","36,42","46,55","61,21"
4000,"23,37","38,85","49,66","65,29"
4250,"24,83","41,28","52,76","69,37"
4500,"26,29","43,7","55,86","73,45"
4750,"27,75","46,13","58,97","77,53"
5000,"29,21","48,56","62,07","81,61"
5250,"30,67","50,99","65,17","85,69"
5500,"32,13","53,42","68,28","89,77"
5750,"33,59","55,84","71,38","93,86"
6000,"35,05","58,27","74,48","97,94"
6250,"36,51","60,7","77,59","102,02"
6500,"37,97","63,13","80,69","106,1"
6750,"39,43","65,56","83,79","110,18"
7000,"40,89","67,98","86,9","114,26"
7250,"42,35","70,41",90,"118,34"
7500,"43,81","72,84","93,1","122,42"
7750,"45,27","75,27","96,21","126,5"
8000,"46,73","77,7","99,31","130,58"
8250,"48,19","80,12","102,41","134,66"
8500,"49,66","82,55","105,52","138,74"
