﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,41","15,42"
1250,"7,3","11,84","15,52","19,27"
1500,"8,76","14,21","18,62","23,12"
1750,"10,22","16,58","21,72","26,98"
2000,"11,68","18,95","24,83","30,83"
2250,"13,14","21,32","27,93","34,69"
2500,"14,6","23,69","31,03","38,54"
2750,"16,06","26,06","34,14","42,39"
3000,"17,53","28,43","37,24","46,25"
3250,"18,99","30,79","40,35","50,1"
3500,"20,45","33,16","43,45","53,96"
3750,"21,91","35,53","46,55","57,81"
4000,"23,37","37,9","49,66","61,66"
4250,"24,83","40,27","52,76","65,52"
4500,"26,29","42,64","55,86","69,37"
4750,"27,75","45,01","58,97","73,23"
5000,"29,21","47,38","62,07","77,08"
5250,"30,67","49,74","65,17","80,93"
5500,"32,13","52,11","68,28","84,79"
5750,"33,59","54,48","71,38","88,64"
6000,"35,05","56,85","74,48","92,5"
6250,"36,51","59,22","77,59","96,35"
6500,"37,97","61,59","80,69","100,2"
6750,"39,43","63,96","83,79","104,06"
7000,"40,89","66,33","86,9","107,91"
7250,"42,35","68,69",90,"111,77"
7500,"43,81","71,06","93,1","115,62"
7750,"45,27","73,43","96,21","119,47"
8000,"46,73","75,8","99,31","123,33"
8250,"48,19","78,17","102,41","127,18"
8500,"49,66","80,54","105,52","131,04"
