﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","13,1","16,32"
1250,"7,3","12,14","16,38","20,4"
1500,"8,76","14,57","19,66","24,48"
1750,"10,22",17,"22,93","28,56"
2000,"11,68","19,42","26,21","32,65"
2250,"13,14","21,85","29,48","36,73"
2500,"14,6","24,28","32,76","40,81"
2750,"16,06","26,71","36,03","44,89"
3000,"17,53","29,14","39,31","48,97"
3250,"18,99","31,56","42,59","53,05"
3500,"20,45","33,99","45,86","57,13"
3750,"21,91","36,42","49,14","61,21"
4000,"23,37","38,85","52,41","65,29"
4250,"24,83","41,28","55,69","69,37"
4500,"26,29","43,7","58,97","73,45"
4750,"27,75","46,13","62,24","77,53"
5000,"29,21","48,56","65,52","81,61"
5250,"30,67","50,99","68,79","85,69"
5500,"32,13","53,42","72,07","89,77"
5750,"33,59","55,84","75,35","93,86"
6000,"35,05","58,27","78,62","97,94"
6250,"36,51","60,7","81,9","102,02"
6500,"37,97","63,13","85,17","106,1"
6750,"39,43","65,56","88,45","110,18"
7000,"40,89","67,98","91,72","114,26"
7250,"42,35","70,41",95,"118,34"
7500,"43,81","72,84","98,28","122,42"
7750,"45,27","75,27","101,55","126,5"
8000,"46,73","77,7","104,83","130,58"
8250,"48,19","80,12","108,1","134,66"
8500,"49,66","82,55","111,38","138,74"
