﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,41","15,86"
1250,"7,57","11,84","15,52","19,82"
1500,"9,08","14,21","18,62","23,78"
1750,"10,59","16,58","21,72","27,75"
2000,"12,11","18,95","24,83","31,71"
2250,"13,62","21,32","27,93","35,68"
2500,"15,14","23,69","31,03","39,64"
2750,"16,65","26,06","34,14","43,6"
3000,"18,16","28,43","37,24","47,57"
3250,"19,68","30,79","40,35","51,53"
3500,"21,19","33,16","43,45","55,5"
3750,"22,7","35,53","46,55","59,46"
4000,"24,22","37,9","49,66","63,43"
4250,"25,73","40,27","52,76","67,39"
4500,"27,24","42,64","55,86","71,35"
4750,"28,76","45,01","58,97","75,32"
5000,"30,27","47,38","62,07","79,28"
5250,"31,78","49,74","65,17","83,25"
5500,"33,3","52,11","68,28","87,21"
5750,"34,81","54,48","71,38","91,17"
6000,"36,33","56,85","74,48","95,14"
6250,"37,84","59,22","77,59","99,1"
6500,"39,35","61,59","80,69","103,07"
6750,"40,87","63,96","83,79","107,03"
7000,"42,38","66,33","86,9","110,99"
7250,"43,89","68,69",90,"114,96"
7500,"45,41","71,06","93,1","118,92"
7750,"46,92","73,43","96,21","122,89"
8000,"48,43","75,8","99,31","126,85"
8250,"49,95","78,17","102,41","130,81"
8500,"51,46","80,54","105,52","134,78"
