﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","12,75","15,42"
1250,"7,57","11,56","15,94","19,27"
1500,"9,08","13,87","19,12","23,12"
1750,"10,59","16,19","22,31","26,98"
2000,"12,11","18,5","25,5","30,83"
2250,"13,62","20,81","28,69","34,69"
2500,"15,14","23,12","31,87","38,54"
2750,"16,65","25,44","35,06","42,39"
3000,"18,16","27,75","38,25","46,25"
3250,"19,68","30,06","41,44","50,1"
3500,"21,19","32,37","44,62","53,96"
3750,"22,7","34,69","47,81","57,81"
4000,"24,22",37,51,"61,66"
4250,"25,73","39,31","54,18","65,52"
4500,"27,24","41,62","57,37","69,37"
4750,"28,76","43,94","60,56","73,23"
5000,"30,27","46,25","63,75","77,08"
5250,"31,78","48,56","66,93","80,93"
5500,"33,3","50,87","70,12","84,79"
5750,"34,81","53,18","73,31","88,64"
6000,"36,33","55,5","76,5","92,5"
6250,"37,84","57,81","79,68","96,35"
6500,"39,35","60,12","82,87","100,2"
6750,"40,87","62,43","86,06","104,06"
7000,"42,38","64,75","89,25","107,91"
7250,"43,89","67,06","92,43","111,77"
7500,"45,41","69,37","95,62","115,62"
7750,"46,92","71,68","98,81","119,47"
8000,"48,43",74,"101,99","123,33"
8250,"49,95","76,31","105,18","127,18"
8500,"51,46","78,62","108,37","131,04"
