﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,75","16,82"
1250,"7,3","11,56","15,94","21,02"
1500,"8,76","13,87","19,12","25,23"
1750,"10,22","16,19","22,31","29,43"
2000,"11,68","18,5","25,5","33,63"
2250,"13,14","20,81","28,69","37,84"
2500,"14,6","23,12","31,87","42,04"
2750,"16,06","25,44","35,06","46,25"
3000,"17,53","27,75","38,25","50,45"
3250,"18,99","30,06","41,44","54,66"
3500,"20,45","32,37","44,62","58,86"
3750,"21,91","34,69","47,81","63,07"
4000,"23,37",37,51,"67,27"
4250,"24,83","39,31","54,18","71,47"
4500,"26,29","41,62","57,37","75,68"
4750,"27,75","43,94","60,56","79,88"
5000,"29,21","46,25","63,75","84,09"
5250,"30,67","48,56","66,93","88,29"
5500,"32,13","50,87","70,12","92,5"
5750,"33,59","53,18","73,31","96,7"
6000,"35,05","55,5","76,5","100,9"
6250,"36,51","57,81","79,68","105,11"
6500,"37,97","60,12","82,87","109,31"
6750,"39,43","62,43","86,06","113,52"
7000,"40,89","64,75","89,25","117,72"
7250,"42,35","67,06","92,43","121,93"
7500,"43,81","69,37","95,62","126,13"
7750,"45,27","71,68","98,81","130,33"
8000,"46,73",74,"101,99","134,54"
8250,"48,19","76,31","105,18","138,74"
8500,"49,66","78,62","108,37","142,95"
