﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,48","12,1","15,42"
1250,"7,57","11,84","15,12","19,27"
1500,"9,08","14,21","18,14","23,12"
1750,"10,59","16,58","21,17","26,98"
2000,"12,11","18,95","24,19","30,83"
2250,"13,62","21,32","27,21","34,69"
2500,"15,14","23,69","30,24","38,54"
2750,"16,65","26,06","33,26","42,39"
3000,"18,16","28,43","36,29","46,25"
3250,"19,68","30,79","39,31","50,1"
3500,"21,19","33,16","42,33","53,96"
3750,"22,7","35,53","45,36","57,81"
4000,"24,22","37,9","48,38","61,66"
4250,"25,73","40,27","51,41","65,52"
4500,"27,24","42,64","54,43","69,37"
4750,"28,76","45,01","57,45","73,23"
5000,"30,27","47,38","60,48","77,08"
5250,"31,78","49,74","63,5","80,93"
5500,"33,3","52,11","66,53","84,79"
5750,"34,81","54,48","69,55","88,64"
6000,"36,33","56,85","72,57","92,5"
6250,"37,84","59,22","75,6","96,35"
6500,"39,35","61,59","78,62","100,2"
6750,"40,87","63,96","81,64","104,06"
7000,"42,38","66,33","84,67","107,91"
7250,"43,89","68,69","87,69","111,77"
7500,"45,41","71,06","90,72","115,62"
7750,"46,92","73,43","93,74","119,47"
8000,"48,43","75,8","96,76","123,33"
8250,"49,95","78,17","99,79","127,18"
8500,"51,46","80,54","102,81","131,04"
