﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,25","12,41","16,32"
1250,"7,3","11,56","15,52","20,4"
1500,"8,76","13,87","18,62","24,48"
1750,"10,22","16,19","21,72","28,56"
2000,"11,68","18,5","24,83","32,65"
2250,"13,14","20,81","27,93","36,73"
2500,"14,6","23,12","31,03","40,81"
2750,"16,06","25,44","34,14","44,89"
3000,"17,53","27,75","37,24","48,97"
3250,"18,99","30,06","40,35","53,05"
3500,"20,45","32,37","43,45","57,13"
3750,"21,91","34,69","46,55","61,21"
4000,"23,37",37,"49,66","65,29"
4250,"24,83","39,31","52,76","69,37"
4500,"26,29","41,62","55,86","73,45"
4750,"27,75","43,94","58,97","77,53"
5000,"29,21","46,25","62,07","81,61"
5250,"30,67","48,56","65,17","85,69"
5500,"32,13","50,87","68,28","89,77"
5750,"33,59","53,18","71,38","93,86"
6000,"35,05","55,5","74,48","97,94"
6250,"36,51","57,81","77,59","102,02"
6500,"37,97","60,12","80,69","106,1"
6750,"39,43","62,43","83,79","110,18"
7000,"40,89","64,75","86,9","114,26"
7250,"42,35","67,06",90,"118,34"
7500,"43,81","69,37","93,1","122,42"
7750,"45,27","71,68","96,21","126,5"
8000,"46,73",74,"99,31","130,58"
8250,"48,19","76,31","102,41","134,66"
8500,"49,66","78,62","105,52","138,74"
