﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","9,25","13,1","16,32"
1250,"7,57","11,56","16,38","20,4"
1500,"9,08","13,87","19,66","24,48"
1750,"10,59","16,19","22,93","28,56"
2000,"12,11","18,5","26,21","32,65"
2250,"13,62","20,81","29,48","36,73"
2500,"15,14","23,12","32,76","40,81"
2750,"16,65","25,44","36,03","44,89"
3000,"18,16","27,75","39,31","48,97"
3250,"19,68","30,06","42,59","53,05"
3500,"21,19","32,37","45,86","57,13"
3750,"22,7","34,69","49,14","61,21"
4000,"24,22",37,"52,41","65,29"
4250,"25,73","39,31","55,69","69,37"
4500,"27,24","41,62","58,97","73,45"
4750,"28,76","43,94","62,24","77,53"
5000,"30,27","46,25","65,52","81,61"
5250,"31,78","48,56","68,79","85,69"
5500,"33,3","50,87","72,07","89,77"
5750,"34,81","53,18","75,35","93,86"
6000,"36,33","55,5","78,62","97,94"
6250,"37,84","57,81","81,9","102,02"
6500,"39,35","60,12","85,17","106,1"
6750,"40,87","62,43","88,45","110,18"
7000,"42,38","64,75","91,72","114,26"
7250,"43,89","67,06",95,"118,34"
7500,"45,41","69,37","98,28","122,42"
7750,"46,92","71,68","101,55","126,5"
8000,"48,43",74,"104,83","130,58"
8250,"49,95","76,31","108,1","134,66"
8500,"51,46","78,62","111,38","138,74"
