﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","8,59","11,68","15,86"
1250,"7,3","10,74","14,6","19,82"
1500,"8,76","12,88","17,53","23,78"
1750,"10,22","15,03","20,45","27,75"
2000,"11,68","17,18","23,37","31,71"
2250,"13,14","19,32","26,29","35,68"
2500,"14,6","21,47","29,21","39,64"
2750,"16,06","23,62","32,13","43,6"
3000,"17,53","25,77","35,05","47,57"
3250,"18,99","27,91","37,97","51,53"
3500,"20,45","30,06","40,89","55,5"
3750,"21,91","32,21","43,81","59,46"
4000,"23,37","34,36","46,73","63,43"
4250,"24,83","36,5","49,66","67,39"
4500,"26,29","38,65","52,58","71,35"
4750,"27,75","40,8","55,5","75,32"
5000,"29,21","42,94","58,42","79,28"
5250,"30,67","45,09","61,34","83,25"
5500,"32,13","47,24","64,26","87,21"
5750,"33,59","49,39","67,18","91,17"
6000,"35,05","51,53","70,1","95,14"
6250,"36,51","53,68","73,02","99,1"
6500,"37,97","55,83","75,94","103,07"
6750,"39,43","57,97","78,86","107,03"
7000,"40,89","60,12","81,79","110,99"
7250,"42,35","62,27","84,71","114,96"
7500,"43,81","64,42","87,63","118,92"
7750,"45,27","66,56","90,55","122,89"
8000,"46,73","68,71","93,47","126,85"
8250,"48,19","70,86","96,39","130,81"
8500,"49,66","73,01","99,31","134,78"
