﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,71","12,1","15,42"
1250,"7,3","12,14","15,12","19,27"
1500,"8,76","14,57","18,14","23,12"
1750,"10,22",17,"21,17","26,98"
2000,"11,68","19,42","24,19","30,83"
2250,"13,14","21,85","27,21","34,69"
2500,"14,6","24,28","30,24","38,54"
2750,"16,06","26,71","33,26","42,39"
3000,"17,53","29,14","36,29","46,25"
3250,"18,99","31,56","39,31","50,1"
3500,"20,45","33,99","42,33","53,96"
3750,"21,91","36,42","45,36","57,81"
4000,"23,37","38,85","48,38","61,66"
4250,"24,83","41,28","51,41","65,52"
4500,"26,29","43,7","54,43","69,37"
4750,"27,75","46,13","57,45","73,23"
5000,"29,21","48,56","60,48","77,08"
5250,"30,67","50,99","63,5","80,93"
5500,"32,13","53,42","66,53","84,79"
5750,"33,59","55,84","69,55","88,64"
6000,"35,05","58,27","72,57","92,5"
6250,"36,51","60,7","75,6","96,35"
6500,"37,97","63,13","78,62","100,2"
6750,"39,43","65,56","81,64","104,06"
7000,"40,89","67,98","84,67","107,91"
7250,"42,35","70,41","87,69","111,77"
7500,"43,81","72,84","90,72","115,62"
7750,"45,27","75,27","93,74","119,47"
8000,"46,73","77,7","96,76","123,33"
8250,"48,19","80,12","99,79","127,18"
8500,"49,66","82,55","102,81","131,04"
