﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,84","9,48","12,75","15,42"
1250,"7,3","11,84","15,94","19,27"
1500,"8,76","14,21","19,12","23,12"
1750,"10,22","16,58","22,31","26,98"
2000,"11,68","18,95","25,5","30,83"
2250,"13,14","21,32","28,69","34,69"
2500,"14,6","23,69","31,87","38,54"
2750,"16,06","26,06","35,06","42,39"
3000,"17,53","28,43","38,25","46,25"
3250,"18,99","30,79","41,44","50,1"
3500,"20,45","33,16","44,62","53,96"
3750,"21,91","35,53","47,81","57,81"
4000,"23,37","37,9",51,"61,66"
4250,"24,83","40,27","54,18","65,52"
4500,"26,29","42,64","57,37","69,37"
4750,"27,75","45,01","60,56","73,23"
5000,"29,21","47,38","63,75","77,08"
5250,"30,67","49,74","66,93","80,93"
5500,"32,13","52,11","70,12","84,79"
5750,"33,59","54,48","73,31","88,64"
6000,"35,05","56,85","76,5","92,5"
6250,"36,51","59,22","79,68","96,35"
6500,"37,97","61,59","82,87","100,2"
6750,"39,43","63,96","86,06","104,06"
7000,"40,89","66,33","89,25","107,91"
7250,"42,35","68,69","92,43","111,77"
7500,"43,81","71,06","95,62","115,62"
7750,"45,27","73,43","98,81","119,47"
8000,"46,73","75,8","101,99","123,33"
8250,"48,19","78,17","105,18","127,18"
8500,"49,66","80,54","108,37","131,04"
